"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Winkler","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gloryhammer"
"http://es.dbpedia.org/resource/Alestorm","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gloryhammer"
"http://es.dbpedia.org/resource/Alestorm","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gloryhammer"
"http://dbpedia.org/resource/Gloryhammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloryhammer"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/2000/01/rdf-schema#label","Gloryhammer"
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/2000/01/rdf-schema#comment","Gloryhammer es una formación de power metal sinfónico  épico surgida en Escocia durante el año 2010. Fue creada por  (Alestorm) y no fue hasta marzo del año 2013 cuando lanzan su álbum debut ""Tales from the Kingdom of Fife"", mediante el aclamado sello Napalm Records."
"http://es.dbpedia.org/resource/Gloryhammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sh0m6q"
"http://es.dbpedia.org/resource/Gloryhammer","http://xmlns.com/foaf/0.1/name","Gloryhammer"
"http://es.dbpedia.org/resource/Gloryhammer","http://xmlns.com/foaf/0.1/homepage","http://www.gloryhammer.com/"
"http://es.dbpedia.org/resource/Gloryhammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Escocia"
"http://es.dbpedia.org/resource/Gloryhammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_multinacionales"
"http://es.dbpedia.org/resource/Gloryhammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Escocia"
"http://es.dbpedia.org/resource/Gloryhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloryhammer"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Alestorm"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/miembros","Ben Turk"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/miembros","James Cartwright"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/miembros","Paul Templing"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Thomas_Winkler"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/miembros","Christopher Bowes"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/nombre","Gloryhammer"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/origen","Suiza"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/origen","Reino Unido"
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Gloryhammer","http://es.dbpedia.org/property/url","http://www.gloryhammer.com/"
"http://es.dbpedia.org/resource/Gloryhammer","http://dbpedia.org/ontology/wikiPageID",5999229
"http://es.dbpedia.org/resource/Gloryhammer","http://dbpedia.org/ontology/wikiPageRevisionID",130080214
