"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebecca_Chambers","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D"
"http://es.dbpedia.org/resource/Biohazard:_The_Mercenaries_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D"
"http://es.wikipedia.org/wiki/Resident_Evil:_The_Mercenaries_3D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: The Mercenaries 3D"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil: The Mercenaries 3D, conocido como Biohazard: The Mercenaries 3D (バイオハザード ザ・マーセナリーズ 3D Baiohazādo za Māsenarīzu 3D?) en Japón, es un videojuego desarrollado por Capcom para la Nintendo 3DS. Se enfoca completamente en el minijuego The Mercenaries de Resident Evil 4 y Resident Evil 5. Su fecha de salida fue el 28 de junio en América y el 1 de julio en Europa del 2011. Los jugadores deben derrotar a tantos enemigos como sea posible dentro de un límite de tiempo. El juego incluye conectividad Wi-Fi para el modo cooperativo, así los jugadores podrán jugar con otras personas a través de todo el mundo, con nuevos modos y personajes de toda la serie. Además, trae una demo del título de la serie para Nintendo 3DS, Resident Evil: Revelations."
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgq7bl"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://xmlns.com/foaf/0.1/name","Resident Evil: The Mercenaries 3D"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resident_Evil:_The_Mercenaries_3D"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/TOSE"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/director","Kazuhisa Inoue"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/distribuidor","Capcom"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/gi",8
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/gr",6709
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/ign",65
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/lanzamiento","Nintendo 3DS"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/lanzamiento","Nintendo eShop"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/mc",65
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/motor","MT Framework"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/nombre","Resident Evil: The Mercenaries 3D"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/nwr",9
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/productor","Masachika Kawata"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://es.dbpedia.org/property/serie","Resident Evil"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://dbpedia.org/ontology/wikiPageID",4381500
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://dbpedia.org/ontology/wikiPageRevisionID",127472623
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120607215237/http:/www.residentevil.com/mercs/index.php"
"http://es.dbpedia.org/resource/Resident_Evil:_The_Mercenaries_3D","http://dbpedia.org/ontology/wikiPageLength",4746
