"subject","predicate","object"
"http://es.dbpedia.org/resource/Dupree_(condado_de_Ziebach,_Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach"
"http://es.dbpedia.org/resource/North_Ziebach_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Ziebach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Ziebach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Ziebach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dakota_del_Sur_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach","http://dbpedia.org/ontology/wikiPageID",4748395
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach","http://dbpedia.org/ontology/wikiPageRevisionID",47959160
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Ziebach?oldid=47959160&ns=14"
"http://es.dbpedia.org/resource/Eagle_Butte_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach"
"http://es.dbpedia.org/resource/Dupree_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach"
"http://es.dbpedia.org/resource/South_Ziebach_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ziebach"
