"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_López_III_de_Haro","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro"
"http://es.dbpedia.org/resource/Diego_López_III_de_Haro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro"
"http://es.dbpedia.org/resource/Diego_López_III_de_Haro","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro"
"http://es.dbpedia.org/resource/Mencía_López_de_Haro","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro"
"http://es.dbpedia.org/resource/Mencía_López_de_Haro","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro"
"http://es.wikipedia.org/wiki/Lope_Díaz_II_de_Haro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro"
"http://dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro"
"http://es.dbpedia.org/resource/Batalla_de_Las_Navas_de_Tolosa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/2000/01/rdf-schema#label","Lope Díaz II de Haro"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/2000/01/rdf-schema#comment","Lope Díaz II de Haro Cabeza Brava (c. 1170-15 de noviembre de 1236). Hijo de Diego López II de Haro, fue el sexto señor de Vizcaya entre los años 1214 y 1236 y fundador del municipio de Plencia."
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7ngm"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://xmlns.com/foaf/0.1/name","Diego López III de Haro"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://xmlns.com/foaf/0.1/name","Lope Díaz II de Haro"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Vizcaya"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haro_(familia)"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lope_Díaz_II_de_Haro"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://es.dbpedia.org/property/apellidos",", Jaime"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://es.dbpedia.org/property/apellidos","Válgoma y Díaz-Varela"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://es.dbpedia.org/property/apellidos","t"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://es.dbpedia.org/property/apodo","Cabeza Brava"
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Lope_Díaz_II_de_Haro","http://es.dbpedia.org/property/año",2006
