"subject","predicate","object"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://www.w3.org/2000/01/rdf-schema#label","1,2-dodecanodiol"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://www.w3.org/2000/01/rdf-schema#comment","El 1,2-dodecanodiol, llamado también laurilglicol, es un diol de fórmula molecular C12H26O2. Es isómero de posición del 1,12-dodecanodiol pero, a diferencia de este, es un diol vecinal con dos grupos funcionales hidroxilo en las posiciones 1 y 2 de la cadena carbonada de doce átomos. Es una molécula quiral dado que el átomo de carbono de la posición 2 es asimétrico."
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanodioles"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,2-dodecanodiol"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/apariencia","Sólido blanco"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/cas",1119
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/chemspiderid",83832
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/dens",922
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcohol"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/fórmula","C12H26O2"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/fórmula","CH3-9-CHOH-CH2OH"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/imagen",1.2
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/iupac","Dodecano-1,2-diol"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/logp",3.8
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/masa",202.33
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/nombre",1.2
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/otrosNombres","Laurilglicol"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/otrosNombres",1.2
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/pec",304
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/pfc",58
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/pinflam",408
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/presiónVapor",1.1
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/pubchem",92866
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/relac1d",1
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/relac1n","alcoholes"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/relac2d",1.2
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/relac2n","dioles"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/relac3n","polioles"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/smiles","CCCCCCCCCCCO"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/sol",33
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://es.dbpedia.org/property/índiceRefracción",1.459
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://dbpedia.org/ontology/wikiPageID",8714192
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://dbpedia.org/ontology/wikiPageRevisionID",120757692
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://dbpedia.org/ontology/wikiPageLength",9578
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,2-dodecanodiol?oldid=120757692&ns=0"
"http://es.dbpedia.org/resource/1,2-dodecanodiol","http://dbpedia.org/ontology/abstract","El 1,2-dodecanodiol, llamado también laurilglicol, es un diol de fórmula molecular C12H26O2. Es isómero de posición del 1,12-dodecanodiol pero, a diferencia de este, es un diol vecinal con dos grupos funcionales hidroxilo en las posiciones 1 y 2 de la cadena carbonada de doce átomos. Es una molécula quiral dado que el átomo de carbono de la posición 2 es asimétrico."
"http://es.dbpedia.org/resource/1,2-dihidroxidodecano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dodecanodiol"
"http://es.wikipedia.org/wiki/1,2-dodecanodiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,2-dodecanodiol"
"http://es.dbpedia.org/resource/Dodecano-1,2-diol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dodecanodiol"
"http://es.dbpedia.org/resource/Laurilglicol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,2-dodecanodiol"
