"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Antela"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/2000/01/rdf-schema#comment","La laguna de Antela (Lagoa de Antela en gallego) es una laguna desecada en la década de los años 1950, situada en la comarca de La Limia, en el centro de la provincia gallega de Ourense, España."
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_húmedas_desecadas_en_España"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Galicia"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_relevantes_para_la_observación_de_aves_en_España"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_España"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_de_Antela"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/afluentes","Río Piñeira, Río Sandiás y diversos arroyos"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/altitud",615
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/anchura","6.0"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/cuencaHidrográfica","Limia con diversos canales"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/imagen",295
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/longitud","7.0"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/mapaLoc","Galicia"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/perímetro",35
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/pieDeImagen","As Areeiras da Limia, donde se ubicaba el extremo suroeste de la Laguna ."
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/profundidadMedia","0,60 m"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/profundidadMáxima","3 m"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/superficie","3600.0"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://es.dbpedia.org/property/efluentes","Canal principal de la laguna de Antela"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://dbpedia.org/ontology/wikiPageID",730193
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://dbpedia.org/ontology/wikiPageRevisionID",130531955
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://dbpedia.org/ontology/wikiPageExternalLink","http://lagoadeantela.es/"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://dbpedia.org/ontology/wikiPageLength",6910
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://dbpedia.org/ontology/length",7000.0
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_de_Antela?oldid=130531955&ns=0"
