"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Justin Bieber"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Justin Bieber"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justin_Bieber"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber","http://dbpedia.org/ontology/wikiPageID",4477277
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber","http://dbpedia.org/ontology/wikiPageRevisionID",115426324
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Justin_Bieber?oldid=115426324&ns=14"
"http://es.dbpedia.org/resource/Urban_Behavior_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber"
"http://es.dbpedia.org/resource/Purpose_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Justin_Bieber"
