"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_Tous","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marc_de_Vilalba"
"http://es.wikipedia.org/wiki/Marc_de_Vilalba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_de_Vilalba"
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://www.w3.org/2000/01/rdf-schema#label","Marc de Vilalba"
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://www.w3.org/2000/01/rdf-schema#comment","Marc de Vilalba, también conocido erróneamente como de Villalba, fue diputado eclesiástico de la Diputación del General de Cataluña, nombrado por las Cortes de Barcelona el 23 de agosto de 1413. Fue prior del Monasterio de Montserrat, abad del Monasterio de Ripoll (25 de septiembre de 1408 a 1409) y el primer abad independiente de Montserrat, prerrogativa obtenida del papa cismático Benedicto XIII de Aviñón (11 de marzo de 1409). Le sucedió como abad ripollés Berenguer de Rajadell y de Boixadors (desde 1409 hasta 1410)."
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://xmlns.com/foaf/0.1/name","Andreu Bertran"
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_de_Vilalba"
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://es.dbpedia.org/property/período",1413
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://es.dbpedia.org/property/período",1431
"http://es.dbpedia.org/resource/Marc_de_Vilalba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domènec_Ram"
