"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Casa Zapata"
"http://es.dbpedia.org/resource/Casa_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Zapata es un edificio modernista construido por el arquitecto Víctor Beltrí en 1910, en la Plaza de España de la ciudad española de Cartagena (Región de Murcia)."
"http://es.dbpedia.org/resource/Casa_Zapata","http://xmlns.com/foaf/0.1/name","Casa Zapata"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1910"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Cartagena"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos_en_España"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagena_Casco"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_Zapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Zapata"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/apellido","Morales Martínez"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/apellido","García García"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/capítulo","La Casa Zapata de Cartagena. Entre Gaudí y Otto Wagner"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/construcción",1909
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/editorial","Real Academia Alfonso X el Sabio"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_en_Cartagena_y_La_Unión"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/imagen","Casa Zapata.jpg"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/nombre","Rosa María"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/páginas",173
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/título","Casa Zapata"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/título","Homenaje al académico Julio Mas"
"http://es.dbpedia.org/resource/Casa_Zapata","http://es.dbpedia.org/property/ubicación","Cartagena, Región de Murcia"
"http://es.dbpedia.org/resource/Casa_Zapata","http://dbpedia.org/ontology/wikiPageID",5165879
"http://es.dbpedia.org/resource/Casa_Zapata","http://dbpedia.org/ontology/wikiPageRevisionID",119022663
"http://es.dbpedia.org/resource/Casa_Zapata","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Casa_Zapata","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_Zapata","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Modernismo_en_Cartagena_y_La_Unión"
"http://es.dbpedia.org/resource/Casa_Zapata","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/1909"
"http://es.dbpedia.org/resource/Casa_Zapata","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Casa_Zapata","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Casa_Zapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Zapata?oldid=119022663&ns=0"
