"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Verden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Conflictos en el siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Conflictos en el siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",8553374
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",117865591
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflictos_en_el_siglo_VIII?oldid=117865591&ns=14"
"http://es.dbpedia.org/resource/Rebelión_de_An_Lushan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Revuelta_bereber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Campañas_omeyas_en_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Revolución_abasí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII"
