"subject","predicate","object"
"http://dbpedia.org/resource/Phoebanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoebanthus"
"http://es.wikipedia.org/wiki/Phoebanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoebanthus"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/2000/01/rdf-schema#label","Phoebanthus"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/2000/01/rdf-schema#comment","Phoebanthus es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 2 especies descritas y aceptadas.​​"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nbvm"
"http://es.dbpedia.org/resource/Phoebanthus","http://xmlns.com/foaf/0.1/name","Phoebanthus"
"http://es.dbpedia.org/resource/Phoebanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helianthinae"
"http://es.dbpedia.org/resource/Phoebanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoebanthus"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/genus","Phoebanthus"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sidney_Fay_Blake"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/name","Phoebanthus"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Phoebanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/wikiPageID",5365744
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/wikiPageRevisionID",120955221
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Phoebanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoebanthus?oldid=120955221&ns=0"
"http://es.dbpedia.org/resource/Phoebanthus","http://dbpedia.org/ontology/abstract","Phoebanthus es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 2 especies descritas y aceptadas.​​"
