"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_ruso","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Lago_Issyk-Kul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Miss_Tierra_2016","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Atabek_Azisbekov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Chatyr-Kul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Universidad_Internacional_de_Kirguistán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Tian_Shan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Torre_de_Burana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Geografía_de_Tayikistán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Lago_Song_Kol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Embalse_de_Toktogul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Face_of_Beauty_International_2016","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Biskek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kirguistán"
"http://es.dbpedia.org/resource/Miss_Intercontinental_2017","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Kirguistán"
