"subject","predicate","object"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/2000/01/rdf-schema#label","Selma (película)"
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Selma es una película de drama estadounidense de 2014, dirigida por Ava DuVernay y escrita por DuVernay y Paul Webb. La película está basada en las marchas por los derechos de voto que sucedieron de Selma a Montgomery,​​lideradas por James Bevel, Hosea Williams, y Martin Luther King, Jr. de SCLC y John Lewis del SNCC. David Oyelowo interpreta a Martin Luther King, Jr., Tom Wilkinson como el presidente Lyndon Johnson, Common como Bevel, y Carmen Ejogo como Coretta Scott King."
"http://es.dbpedia.org/resource/Selma_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbqv9t"
"http://es.dbpedia.org/resource/Selma_(película)","http://xmlns.com/foaf/0.1/name","Selma"
"http://es.dbpedia.org/resource/Selma_(película)","http://xmlns.com/foaf/0.1/name","Selma: El poder de un sueño (Latinoamérica)"
"http://es.dbpedia.org/resource/Selma_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Selma_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_racismo"
