"subject","predicate","object"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/2000/01/rdf-schema#label","Antagónica Furry"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/2000/01/rdf-schema#comment","Antagónica Furry (La Paz,​18 de noviembre de 1984​), es una artista plástica boliviana.​ Desarrolla su arte a través de la poesía, el collage, la pintura, la ilustración, la fotografía y el modelaje de talla grande.​ Sus obras más conocidas son realizadas en la técnica del collage. Su trabajo ha sido expuesto en países como Francia, Holanda, Polonia, España, China, Estados Unidos, México, Perú, Chile, Colombia, Argentina, Ecuador, Bélgica, e Italia, entre otros​​​. Es considerada parte de las cien collagistas contemporáneas más importantes .​​"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://xmlns.com/foaf/0.1/name","Antagónica Furry"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Antag%C3%B3nica-Furry-519865928194042/"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bolivia"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antagónica_Furry"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/fechaDeNacimiento",1984
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/género","Collage"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/movimiento","Collage"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/nacionalidad","Boliviana"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/nombre","Antagónica Furry"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/nombreDeNacimiento","Yannet Delgadillo Sanchez"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/ocupación","Collagista, poeta, pintora, modelo"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/premios","véase [[#Premios y distinciones"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/seudónimo","Antagónica Furry"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/textoimagen","Delgadillo en 2019"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://es.dbpedia.org/property/web","https://www.facebook.com/Antag%C3%B3nica-Furry-519865928194042/"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://dbpedia.org/ontology/wikiPageID",8857454
"http://es.dbpedia.org/resource/Antagónica_Furry","http://dbpedia.org/ontology/wikiPageRevisionID",127542355
"http://es.dbpedia.org/resource/Antagónica_Furry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Antag%C3%B3nica-Furry-519865928194042/"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://dbpedia.org/ontology/wikiPageLength",11034
"http://es.dbpedia.org/resource/Antagónica_Furry","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antagónica_Furry?oldid=127542355&ns=0"
"http://es.dbpedia.org/resource/Antagónica_Furry","http://dbpedia.org/ontology/abstract","Antagónica Furry (La Paz,​18 de noviembre de 1984​), es una artista plástica boliviana.​ Desarrolla su arte a través de la poesía, el collage, la pintura, la ilustración, la fotografía y el modelaje de talla grande.​ Sus obras más conocidas son realizadas en la técnica del collage. Su trabajo ha sido expuesto en países como Francia, Holanda, Polonia, España, China, Estados Unidos, México, Perú, Chile, Colombia, Argentina, Ecuador, Bélgica, e Italia, entre otros​​​. Es considerada parte de las cien collagistas contemporáneas más importantes .​​"
"http://es.dbpedia.org/resource/Yannet_Delgadillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antagónica_Furry"
"http://es.wikipedia.org/wiki/Antagónica_Furry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antagónica_Furry"
"http://es.dbpedia.org/resource/Yannet_Delgadillo_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antagónica_Furry"
