"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Akbar_Salehi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alí_Akbar_Salehí"
"http://es.dbpedia.org/resource/Mohammad_Yavad_Zarif","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alí_Akbar_Salehí"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/2000/01/rdf-schema#label","Alí Akbar Salehí"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://www.w3.org/2000/01/rdf-schema#comment","Ali Akbar Saher (Karbala, 24 de marzo de 1949)​es un diplomático iraní, que se desempeñó como Ministro de Relaciones Exteriores de Irán, entre 2010 y 2013, y en la actualidad es uno de los Vicepresidente de Irán como director de la Organización de Energía Atómica desde 2013, cargo que ya había ocupado entre 2009 y 2010. También fue el representante de su país ante el Organismo Internacional de Energía Atómica."
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Irán"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Americana_de_Beirut"
