"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Estadio Olímpico Benito Juárez"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Olímpico Benito Juárez es un estadio multi-usos ubicado en Ciudad Juárez, Chihuahua, México. Cuenta con una capacidad para 19,703 personas. Se encuentra en el área de El Chamizal. Es usado en su mayoría para partidos de fútbol, conciertos y es el estadio local de FC Juárez e Indios de la UACJ. Es propiedad de la Universidad Autónoma de Ciudad Juárez."
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftdv6"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://xmlns.com/foaf/0.1/name","Estadio Olímpico Benito Juárez"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1981"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_de_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_México_de_los_años_1980"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1981"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1981"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Olímpico_Benito_Juárez"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://es.dbpedia.org/property/capacidad",19.703
"http://es.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://es.dbpedia.org/property/dimensiones",105
