"subject","predicate","object"
"http://es.dbpedia.org/resource/Allan_Quatermain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Buffyverso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:El_Señor_de_los_Anillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía","http://www.w3.org/2000/01/rdf-schema#label","Franquicias de fantasía"
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía","http://www.w3.org/2004/02/skos/core#prefLabel","Franquicias de fantasía"
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_medios"
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Género_fantástico"
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía","http://dbpedia.org/ontology/wikiPageID",7251450
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía","http://dbpedia.org/ontology/wikiPageRevisionID",88405244
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Franquicias_de_fantasía?oldid=88405244&ns=14"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Tarzán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Universo_Conan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:La_rueda_del_tiempo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Las_crónicas_de_Narnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Pinocho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tomb_Raider","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Universo_Extendido_de_DC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Dungeons_&_Dragons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Universo_cinematográfico_de_Marvel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Warhammer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Tarzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Tierra_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Vampire_Hunter_D","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:King_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Mundodisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Janu,_el_chico_de_la_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:He-Man_and_the_Masters_of_the_Universe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
