"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_elefante_color_ilusión","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Percivale"
"http://es.dbpedia.org/resource/Un_elefante_color_ilusión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrés_Percivale"
"http://es.wikipedia.org/wiki/Andrés_Percivale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Percivale"
"http://es.dbpedia.org/resource/La_mamá_de_la_novia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Percivale"
"http://es.dbpedia.org/resource/La_mamá_de_la_novia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrés_Percivale"
"http://es.dbpedia.org/resource/Yo_amo_a_la_TV","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Andrés_Percivale"
"http://es.dbpedia.org/resource/Yo_amo_a_la_TV","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Andrés_Percivale"
"http://es.dbpedia.org/resource/Andrés_Luis_Percivale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Percivale"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Percivale","http://www.w3.org/2000/01/rdf-schema#label","Andrés Percivale"
