"subject","predicate","object"
"http://es.wikipedia.org/wiki/It_Goes_Like_It_Goes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It_Goes_Like_It_Goes"
"http://dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/It_Goes_Like_It_Goes"
"http://es.dbpedia.org/resource/Last_Dance","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/It_Goes_Like_It_Goes"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/2000/01/rdf-schema#label","It Goes Like It Goes"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/2000/01/rdf-schema#comment","It Goes Like It Goes es una canción del año 1979 escrita y compuesta por los estadounidenses David Shire y Norman Gimbel respectivamente, para la película Norma Rae, ganadora del premio Óscar a la mejor canción original de dicho año. En su versión original está cantada por la artista Jennifer Warnes.​"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It_Goes_Like_It_Goes"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/David_Shire"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/imagen","David_Shire05.JPG"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Norman_Gimbel"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/pieDeImagen","David Shire"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/predecesora","de Thank God It's Friday"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Last_Dance"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/publicación",1979
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/sucesora","de Fame"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Fame_(canción_de_Irene_Cara)"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://dbpedia.org/ontology/wikiPageID",8471840
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://dbpedia.org/ontology/wikiPageRevisionID",119197455
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JDFEyI8eprQ"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/It_Goes_Like_It_Goes?oldid=119197455&ns=0"
"http://es.dbpedia.org/resource/It_Goes_Like_It_Goes","http://dbpedia.org/ontology/abstract","It Goes Like It Goes es una canción del año 1979 escrita y compuesta por los estadounidenses David Shire y Norman Gimbel respectivamente, para la película Norma Rae, ganadora del premio Óscar a la mejor canción original de dicho año. En su versión original está cantada por la artista Jennifer Warnes.​"
"http://es.dbpedia.org/resource/Fame_(canción_de_Irene_Cara)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/It_Goes_Like_It_Goes"
