"subject","predicate","object"
"http://es.dbpedia.org/resource/Wescott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brooke_Foss_Westcott"
"http://dbpedia.org/resource/Brooke_Foss_Westcott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooke_Foss_Westcott"
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://www.w3.org/2000/01/rdf-schema#label","Brooke Foss Westcott"
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://www.w3.org/2000/01/rdf-schema#comment","Brooke Foss Westcott (12 de enero de 1825 - 27 de julio de 1901) clérigo y erudito inglés. Desde 1870 a 1890 fue profesor de Divinidad en Cambridge. Con F. J. A. Hort, publicó El Nuevo testamento en Griego Original (2 vol., 1881).​ Desde 1890 hasta su muerte fue Obispo de Durham. Se ha hecho conocido por sus muchos comentarios sobre la Biblia."
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9c2"
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham"
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_anglicanos"
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooke_Foss_Westcott"
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://dbpedia.org/ontology/wikiPageID",534681
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://dbpedia.org/ontology/wikiPageRevisionID",124888671
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brooke_Foss_Westcott?oldid=124888671&ns=0"
"http://es.dbpedia.org/resource/Brooke_Foss_Westcott","http://dbpedia.org/ontology/abstract","Brooke Foss Westcott (12 de enero de 1825 - 27 de julio de 1901) clérigo y erudito inglés. Desde 1870 a 1890 fue profesor de Divinidad en Cambridge. Con F. J. A. Hort, publicó El Nuevo testamento en Griego Original (2 vol., 1881).​ Desde 1890 hasta su muerte fue Obispo de Durham. Se ha hecho conocido por sus muchos comentarios sobre la Biblia."
"http://es.wikipedia.org/wiki/Brooke_Foss_Westcott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooke_Foss_Westcott"
"http://dbpedia.org/resource/Brooke_Westcott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooke_Foss_Westcott"
