"subject","predicate","object"
"http://es.dbpedia.org/resource/Mistresses:_¿Amor_o_sexo%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.dbpedia.org/resource/Mistresses:_¿Amor_o_sexo%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.dbpedia.org/resource/La_novia_fugitiva","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.dbpedia.org/resource/La_novia_fugitiva","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.dbpedia.org/resource/Atlantis_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.dbpedia.org/resource/Atlantis_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/2000/01/rdf-schema#label","Sarah Parish"
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Parish es una actriz británica, más conocida por haber interpretado a Katie Roden en la serie ."
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0870jw"
"http://es.dbpedia.org/resource/Sarah_Parish","http://xmlns.com/foaf/0.1/name","Sarah Parish"
"http://es.dbpedia.org/resource/Sarah_Parish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Parish"
"http://es.dbpedia.org/resource/Sarah_Parish","http://es.dbpedia.org/property/cónyuge","James Murray"
"http://es.dbpedia.org/resource/Sarah_Parish","http://es.dbpedia.org/property/hijos","Ella-Jayne Murray"
"http://es.dbpedia.org/resource/Sarah_Parish","http://es.dbpedia.org/property/hijos","Nell Murray"
"http://es.dbpedia.org/resource/Sarah_Parish","http://es.dbpedia.org/property/imdb",661703
"http://es.dbpedia.org/resource/Sarah_Parish","http://es.dbpedia.org/property/lugarDeNacimiento","Yeovil, Somerset, Inglaterra, UK"
"http://es.dbpedia.org/resource/Sarah_Parish","http://es.dbpedia.org/property/nombre","Sarah Parish"
"http://es.dbpedia.org/resource/Sarah_Parish","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Sarah_Parish","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Sarah_Parish","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/UK"
"http://es.dbpedia.org/resource/Sarah_Parish","http://dbpedia.org/ontology/wikiPageID",5185986
"http://es.dbpedia.org/resource/Sarah_Parish","http://dbpedia.org/ontology/wikiPageRevisionID",116226752
"http://es.dbpedia.org/resource/Sarah_Parish","http://dbpedia.org/ontology/wikiPageLength",11854
"http://es.dbpedia.org/resource/Sarah_Parish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Parish?oldid=116226752&ns=0"
"http://es.dbpedia.org/resource/Sarah_Parish","http://dbpedia.org/ontology/abstract","Sarah Parish es una actriz británica, más conocida por haber interpretado a Katie Roden en la serie ."
"http://es.dbpedia.org/resource/The_Wedding_Date","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.dbpedia.org/resource/Los_pilares_de_la_Tierra_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.dbpedia.org/resource/Los_pilares_de_la_Tierra_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Parish"
"http://es.wikipedia.org/wiki/Sarah_Parish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Parish"
"http://dbpedia.org/resource/Sarah_Parish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Parish"
