"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Ioan_Paraschiv","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Sorin_Frunză","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Marius_Pena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/William_Arias","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/FC_Oțelul_Galați","http://www.w3.org/2000/01/rdf-schema#label","FC Oțelul Galați"
"http://es.dbpedia.org/resource/FC_Oțelul_Galați","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fhh7"
"http://es.dbpedia.org/resource/FC_Oțelul_Galați","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/FC_Oțelul_Galați","http://dbpedia.org/ontology/wikiPageID",7613163
"http://es.dbpedia.org/resource/FC_Oțelul_Galați","http://dbpedia.org/ontology/wikiPageRevisionID",94279017
"http://es.dbpedia.org/resource/FC_Oțelul_Galați","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suporter_Club_Oțelul_Galați"
"http://es.dbpedia.org/resource/FC_Oțelul_Galați","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/FC_Oțelul_Galați","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Oțelul_Galați?oldid=94279017&ns=0"
"http://es.dbpedia.org/resource/Sergiu_Costin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__18_de_abril_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__1_de_noviembre_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__21_de_mayo_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__26_de_septiembre_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__28_de_noviembre_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
"http://es.wikipedia.org/wiki/FC_Oțelul_Galați","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Oțelul_Galați"
