"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/2000/01/rdf-schema#label","John Hempleman"
"http://es.dbpedia.org/resource/John_Hempleman","http://www.w3.org/2000/01/rdf-schema#comment","John Hempleman (Auckland, 22 de abril de 1933-Leigh, 19 de agosto de 2019)​ fue un piloto de motociclismo neozelandés, que compitió en el Campeonato del Mundo de Motociclismo en  y 1960."
"http://es.dbpedia.org/resource/John_Hempleman","http://xmlns.com/foaf/0.1/name","John Hempleman"
"http://es.dbpedia.org/resource/John_Hempleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_350_c.c."
"http://es.dbpedia.org/resource/John_Hempleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/John_Hempleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/John_Hempleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/John_Hempleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/John_Hempleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Norton"
"http://es.dbpedia.org/resource/John_Hempleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hempleman"
"http://es.dbpedia.org/resource/John_Hempleman","http://es.dbpedia.org/property/carrerasComenzadas",45
"http://es.dbpedia.org/resource/John_Hempleman","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/John_Hempleman","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/John_Hempleman","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/John_Hempleman","http://es.dbpedia.org/property/fechaDeRetiro",1960
