"subject","predicate","object"
"http://dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gliese_229"
"http://es.dbpedia.org/resource/Gliese_229","http://www.w3.org/2000/01/rdf-schema#label","Gliese 229"
"http://es.dbpedia.org/resource/Gliese_229","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 229 (GJ 229 / HD 42851 / HIP 29295 / LHS 1827)​ es una estrella de magnitud aparente +8,14 situada a 18,8 años luz del Sistema Solar en la constelación de Lepus. Desde 1994 se conoce la existencia de una compañera subestelar, una enana marrón en órbita alrededor de esta estrella. Las estrellas más cercanas a Gliese 229 son Gliese 205 y Gliese 223.2, distantes 6,7 y 6,8 años luz respectivamente.​"
"http://es.dbpedia.org/resource/Gliese_229","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tkz1"
"http://es.dbpedia.org/resource/Gliese_229","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Lepus"
"http://es.dbpedia.org/resource/Gliese_229","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_marrones"
"http://es.dbpedia.org/resource/Gliese_229","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Gliese_229","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gliese_229"
"http://es.dbpedia.org/resource/Gliese_229","http://dbpedia.org/ontology/wikiPageID",1659880
"http://es.dbpedia.org/resource/Gliese_229","http://dbpedia.org/ontology/wikiPageRevisionID",120664520
"http://es.dbpedia.org/resource/Gliese_229","http://dbpedia.org/ontology/wikiPageLength",4467
"http://es.dbpedia.org/resource/Gliese_229","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gliese_229?oldid=120664520&ns=0"
"http://es.dbpedia.org/resource/Gliese_229","http://dbpedia.org/ontology/abstract","Gliese 229 (GJ 229 / HD 42851 / HIP 29295 / LHS 1827)​ es una estrella de magnitud aparente +8,14 situada a 18,8 años luz del Sistema Solar en la constelación de Lepus. Desde 1994 se conoce la existencia de una compañera subestelar, una enana marrón en órbita alrededor de esta estrella. Gliese 229 es una enana roja de tipo espectral M1/M2V​ y 3700 K de temperatura.​ Su masa aproximada es un 56% de la masa solar​ y su radio es inferior a un 53% del radio solar. Mucho menos luminosa que el Sol, sólo tiene un 1,6% de la luminosidad solar. Tiene una velocidad de rotación proyectada de 1 km/s.​Se estima su edad en unos 3000 millones de años.​ Es una estrella fulgurante —despide llamaradas que provocan bruscos aumentos de brillo— catalogada en el New Catalogue of Suspected Variable Stars como NSV 2863.​ Las estrellas más cercanas a Gliese 229 son Gliese 205 y Gliese 223.2, distantes 6,7 y 6,8 años luz respectivamente.​"
"http://es.dbpedia.org/resource/GJ_229","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_229"
"http://es.dbpedia.org/resource/Gliese_229B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_229"
"http://es.dbpedia.org/resource/Gliese_229_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_229"
"http://es.dbpedia.org/resource/Gliese_229_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_229"
"http://es.dbpedia.org/resource/HD_42851","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_229"
"http://es.dbpedia.org/resource/LHS_1827","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_229"
"http://es.wikipedia.org/wiki/Gliese_229","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gliese_229"
