"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Harbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Harbin"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Harbin"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_China_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://dbpedia.org/ontology/wikiPageID",9400342
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://dbpedia.org/ontology/wikiPageRevisionID",129772189
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Harbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Harbin?oldid=129772189&ns=14"
