"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Serbia","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Templo_de_San_Sava"
"http://es.wikipedia.org/wiki/Templo_de_San_Sava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_San_Sava"
"http://es.dbpedia.org/resource/Catedral_de_San_Sava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_San_Sava"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sava_(Belgrado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_San_Sava"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/2000/01/rdf-schema#label","Templo de San Sava"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de San Sava (en serbio: Храм Светог Саве o Hram Svetog Save) en Belgrado, Serbia es la iglesia ortodoxa más grande de los Balcanes y una de las más grandes del mundo. El templo está dedicado a San Sava, fundador de la Iglesia Ortodoxa Serbia y una figura importante en la historia medieval de Serbia.​ Está construido en el municipio de Vračar, sobre el lugar donde presuntamente sus restos fueron incinerados en 1595 por los turcos otomanos. La construcción del templo, que comenzó en 1935 y aún no ha terminado, es financiada solamente por donaciones."
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqsb"
"http://es.dbpedia.org/resource/Templo_de_San_Sava","http://xmlns.com/foaf/0.1/name","Templo de San Sava"
