"subject","predicate","object"
"http://dbpedia.org/resource/9K112_Kobra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9K112_Kobra"
"http://es.wikipedia.org/wiki/9K112_Kobra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/9K112_Kobra"
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/2000/01/rdf-schema#label","9K112 Kobra"
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/2000/01/rdf-schema#comment","El misil antimaterial 9K112 Kobra (Designación OTAN: AT-8 Songster) es un sistema de misil guiado via SACLOS de capacidad anti-tanque desarrollado en la Unión Soviética. Es uno de los primeros sistemas de misiles desarrollado para ser disparado desde los cañones 2A46M, el cual es el armamento principal de los carros de combate de las series T-64, T-72 y T-80."
"http://es.dbpedia.org/resource/9K112_Kobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g539"
"http://es.dbpedia.org/resource/9K112_Kobra","http://xmlns.com/foaf/0.1/name","AT-8 Songster"
"http://es.dbpedia.org/resource/9K112_Kobra","http://xmlns.com/foaf/0.1/name","9K112 Cobra"
"http://es.dbpedia.org/resource/9K112_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/9K112_Kobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antitanque"
"http://es.dbpedia.org/resource/9K112_Kobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/9K112_Kobra"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/alcance",100
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/calibre","125.0"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/cañones",2
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/diseñador","KB Tochmash"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/explosivo","HEAT en tándem"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/HEAT_(proyectil)"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/imagen",9
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/nombre","AT-8 Songster"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/nombre",9
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/pie","Un equipo antitanque 9K112"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/T-72"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/T-64"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/T-80"
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/prodFecha",1979
"http://es.dbpedia.org/resource/9K112_Kobra","http://es.dbpedia.org/property/prodFecha",1975
