"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/2000/01/rdf-schema#label","Casa museo Salaguti"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Museo Salaguti es un edificio que es casa y museo de arte y escultura, situado en Sasamón (Burgos, España)."
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://xmlns.com/foaf/0.1/name","Casa Museo Salaguti"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_museo_Salaguti"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://es.dbpedia.org/property/arquitecto","Carlos Salazar Gutiérrez,, ""Salaguti"""
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://es.dbpedia.org/property/nombre","Casa Museo Salaguti"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sasamón"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Burgos"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://dbpedia.org/ontology/wikiPageID",9176671
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://dbpedia.org/ontology/wikiPageRevisionID",123736362
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://dbpedia.org/ontology/wikiPageLength",1345
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_museo_Salaguti?oldid=123736362&ns=0"
"http://es.dbpedia.org/resource/Casa_museo_Salaguti","http://dbpedia.org/ontology/abstract","La Casa Museo Salaguti es un edificio que es casa y museo de arte y escultura, situado en Sasamón (Burgos, España)."
"http://es.wikipedia.org/wiki/Casa_museo_Salaguti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_museo_Salaguti"
