"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Zimara"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Zimara (Galatina, 1475 - Ib., 1535) fue un filósofo y médico italiano.​ Se graduó en medicina y filosofía en la Universidad de Padua en 1507, enseñando allí posteriormente. Escogido como alcalde de Galatina en 1514, se trasladó a Nápoles para defender la ciudad de la opresión de los duques de Castriota. Enseñó filosofía en Salerno con la redacción de una guía para las obras de Aristóteles y Averroes."
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngtbyp"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_Italia"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcantonio_Zimara"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://es.dbpedia.org/property/apellidos","Ligori"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://es.dbpedia.org/property/coautores","VV. AA."
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://es.dbpedia.org/property/editorial","TorGraf Galatina"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://es.dbpedia.org/property/nombre","Vincenzo"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://es.dbpedia.org/property/título","Galatinesi illustri, Guida Biografica"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://es.dbpedia.org/property/ubicación","Galatina"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://dbpedia.org/ontology/wikiPageID",2648582
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://dbpedia.org/ontology/wikiPageRevisionID",83794554
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcantonio_Zimara?oldid=83794554&ns=0"
"http://es.dbpedia.org/resource/Marcantonio_Zimara","http://dbpedia.org/ontology/abstract","Marcantonio Zimara (Galatina, 1475 - Ib., 1535) fue un filósofo y médico italiano.​ Se graduó en medicina y filosofía en la Universidad de Padua en 1507, enseñando allí posteriormente. Escogido como alcalde de Galatina en 1514, se trasladó a Nápoles para defender la ciudad de la opresión de los duques de Castriota. Enseñó filosofía en Salerno con la redacción de una guía para las obras de Aristóteles y Averroes."
"http://es.dbpedia.org/resource/Marco_Antonio_Zimara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcantonio_Zimara"
"http://es.wikipedia.org/wiki/Marcantonio_Zimara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcantonio_Zimara"
"http://dbpedia.org/resource/Marcantonio_Zimara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcantonio_Zimara"
