"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_de_Penteado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Penteado"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Penteado"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero del Penteado, igualmente denominado Apeadero de Penteado, es una estación ferroviaria de la Línea del Alentejo, que sirve a la localidad de Penteado, en el ayuntamiento de Moita, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://xmlns.com/foaf/0.1/name","Penteado"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Alentejo"
"http://es.dbpedia.org/resource/Apeadero_de_Penteado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moita"
