"subject","predicate","object"
"http://dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akio_Kaminaga"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/2000/01/rdf-schema#label","Akio Kaminaga"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/2000/01/rdf-schema#comment","Akio Kaminaga –en japonés, 神永 昭夫, Kaminaga Akio– (22 de diciembre de 1936-21 de marzo de 1993) fue un deportista japonés que compitió en yudo.​"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdhbh"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://xmlns.com/foaf/0.1/name","Akio Kaminaga"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sendai"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Japón"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akio_Kaminaga"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://es.dbpedia.org/property/imagen","Akio Kaminaga.jpg"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://es.dbpedia.org/property/nombre","Akio Kaminaga"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://es.dbpedia.org/property/pie","Akio Kaminaga"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://dbpedia.org/ontology/wikiPageID",5672997
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://dbpedia.org/ontology/wikiPageRevisionID",128977163
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://dbpedia.org/ontology/wikiPageLength",5002
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akio_Kaminaga?oldid=128977163&ns=0"
"http://es.dbpedia.org/resource/Akio_Kaminaga","http://dbpedia.org/ontology/abstract","Akio Kaminaga –en japonés, 神永 昭夫, Kaminaga Akio– (22 de diciembre de 1936-21 de marzo de 1993) fue un deportista japonés que compitió en yudo.​"
"http://es.dbpedia.org/resource/Kaminaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akio_Kaminaga"
"http://es.wikipedia.org/wiki/Akio_Kaminaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akio_Kaminaga"
