"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de la Región de la Araucanía"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de la Región de la Araucanía"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía","http://dbpedia.org/ontology/wikiPageID",6310493
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía","http://dbpedia.org/ontology/wikiPageRevisionID",100108642
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía?oldid=100108642&ns=14"
"http://es.dbpedia.org/resource/Estadio_Municipal_Matías_Vidal_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Estadio_Municipal_Alberto_Larraguibel_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Estadio_Germán_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_la_Araucanía"
