"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camelus_ferus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camelus_ferus"
"http://es.dbpedia.org/resource/Camello_asiatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camelus_ferus"
"http://es.dbpedia.org/resource/Camello_asiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camelus_ferus"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/2000/01/rdf-schema#label","Camelus ferus"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/2000/01/rdf-schema#comment","El camello salvaje o camello bactriano salvaje (Camelus ferus), es una especie de mamífero artiodáctilo de la familia Camelidae y del género Camelus. Es una de las tres especies de la familia que se pueden encontrar actualmente en el Viejo Mundo y la única de las tres que permanece en estado salvaje."
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb1frm"
"http://es.dbpedia.org/resource/Camelus_ferus","http://xmlns.com/foaf/0.1/name","Camello bactriano salvaje"
"http://es.dbpedia.org/resource/Camelus_ferus","http://xmlns.com/foaf/0.1/homepage","http://www.wildcamels.com/"
"http://es.dbpedia.org/resource/Camelus_ferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camelus"
"http://es.dbpedia.org/resource/Camelus_ferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Asia_Central"
"http://es.dbpedia.org/resource/Camelus_ferus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camelus_ferus"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/binomial","Camelus ferus"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1878"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolái_Przewalski"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Camelidae"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/genus","Camelus"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/name","Camello bactriano salvaje"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/rangeMap","Camelus ferus distribution.svg"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/species","C. ferus"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Camelus_ferus","http://es.dbpedia.org/property/synonyms","* Camelus bactrianus ferus (Przewalski, 1878)
* Camelus dromedarius (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/wikiPageID",5571370
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/wikiPageRevisionID",122670419
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildcamels.com/"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/wikiPageLength",14281
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/synonym","* Camelus bactrianus ferus (Przewalski, 1878)"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/synonym","* Camelus dromedarius (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1878"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nikolái_Przewalski"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Camelidae"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Camelus"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Camelus_ferus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Camelus_ferus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camelus_ferus?oldid=122670419&ns=0"
