"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_Precinct,_Wabash_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Lancaster (Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Lancaster (en inglés: Lancaster Precinct) es un distrito electoral ubicado en el condado de Wabash en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 559 habitantes y una densidad poblacional de 7,67 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d_n3"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://xmlns.com/foaf/0.1/name","Lancaster"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
