"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Ruanda y Tanzania"
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Ruanda y Tanzania es una frontera internacional continua de 217 kilómetros de largo que separan a Ruanda y a Tanzania en África Oriental."
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tanzania"
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Ruanda"
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Ruanda_y_Tanzania"
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://es.dbpedia.org/property/leyenda","Mapa de Ruanda."
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://es.dbpedia.org/property/leyenda","Localización de Tanzania  y Ruanda ."
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://es.dbpedia.org/property/longitud",217
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://es.dbpedia.org/property/mapa","Rwanda Tanzania Locator.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://dbpedia.org/ontology/wikiPageID",8600339
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",120169174
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Ruanda_y_Tanzania?oldid=120169174&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania","http://dbpedia.org/ontology/abstract","La frontera entre Ruanda y Tanzania es una frontera internacional continua de 217 kilómetros de largo que separan a Ruanda y a Tanzania en África Oriental."
"http://es.wikipedia.org/wiki/Frontera_entre_Ruanda_y_Tanzania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Ruanda_y_Tanzania"
