"subject","predicate","object"
"http://es.dbpedia.org/resource/Kapoor_&_Sons","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sidharth_Malhotra"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/2000/01/rdf-schema#label","Sidharth Malhotra"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/2000/01/rdf-schema#comment","Sidharth Malhotra (16 de enero de 1985 en Delhi)​​ es un actor y modelo indio reconocido por sus apariciones en películas de Bollywood."
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://xmlns.com/foaf/0.1/name","Sidharth Malhotra"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Delhi"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Delhi"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_India"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidharth_Malhotra"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://es.dbpedia.org/property/imagen","Sidharth_Malhotra.jpg"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://es.dbpedia.org/property/lugarDeNacimiento","Delhi,  India"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://es.dbpedia.org/property/nombre","Sidharth Malhotra"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://es.dbpedia.org/property/pieDeImagen","Sidharth Malhotra"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jacqueline_Fernandez"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Delhi"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://dbpedia.org/ontology/wikiPageID",8186771
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://dbpedia.org/ontology/wikiPageRevisionID",124826525
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://dbpedia.org/ontology/wikiPageLength",10773
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sidharth_Malhotra?oldid=124826525&ns=0"
"http://es.dbpedia.org/resource/Sidharth_Malhotra","http://dbpedia.org/ontology/abstract","Sidharth Malhotra (16 de enero de 1985 en Delhi)​​ es un actor y modelo indio reconocido por sus apariciones en películas de Bollywood."
"http://es.wikipedia.org/wiki/Sidharth_Malhotra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidharth_Malhotra"
"http://es.dbpedia.org/resource/Brothers_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sidharth_Malhotra"
