"subject","predicate","object"
"http://es.dbpedia.org/resource/Vy-les-Filain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy_les-Filain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy_les_Filain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy_lès-Filain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy_lès_Filain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vy-lès-Filain"
"http://dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/2000/01/rdf-schema#label","Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/2000/01/rdf-schema#comment","Vy-lès-Filain  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Montbozon."
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw18m"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://xmlns.com/foaf/0.1/name","Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/códigoPostal",70230
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Gillot"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/elevaciónAlta",320
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/elevaciónBaja",252
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/elevaciónMedia",262
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/nombre","Vy-lès-Filain"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/población",72
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/superficie",531
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbozon"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Montbozon"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/wikiPageID",1680907
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/wikiPageRevisionID",120374883
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/populationTotal",72
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/postalCode","70230"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vy-lès-Filain?oldid=120374883&ns=0"
"http://es.dbpedia.org/resource/Vy-lès-Filain","http://dbpedia.org/ontology/abstract","Vy-lès-Filain  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Montbozon."
"http://es.wikipedia.org/wiki/Vy-lès-Filain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vy-lès-Filain"
