"subject","predicate","object"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/2000/01/rdf-schema#label","Mean as Hell"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Mean as Hell es un álbum del cantante Johnny Cash lanzado el año 1966 el cual fue una especie de recopilación de canciones del CD anterior de Johnny Cash Sings the Ballads of the True West. Este disco llegó al ranking #4 en los mejores álbumes country."
"http://es.dbpedia.org/resource/Mean_as_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Johnny_Cash"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1966"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mean_as_Hell"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/grabación",1959
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Johnny_Cash"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/lanzamiento","Original: Marzo, 1966"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/nombre","Mean as Hell"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Everybody_Loves_a_Nut"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/productor","Don Law, Frank Jones"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/wikiPageID",941777
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",118783555
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/wikiPageLength",1507
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/band","Johnny Cash"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/title","Mean as Hell"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Everybody_Loves_a_Nut"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mean_as_Hell?oldid=118783555&ns=0"
"http://es.dbpedia.org/resource/Mean_as_Hell","http://dbpedia.org/ontology/abstract","Mean as Hell es un álbum del cantante Johnny Cash lanzado el año 1966 el cual fue una especie de recopilación de canciones del CD anterior de Johnny Cash Sings the Ballads of the True West. Este disco llegó al ranking #4 en los mejores álbumes country."
"http://es.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mean_as_Hell"
"http://es.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mean_as_Hell"
"http://es.dbpedia.org/resource/Everybody_Loves_a_Nut","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mean_as_Hell"
"http://es.dbpedia.org/resource/Everybody_Loves_a_Nut","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mean_as_Hell"
"http://es.wikipedia.org/wiki/Mean_as_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mean_as_Hell"
"http://es.dbpedia.org/resource/Mean_as_hell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mean_as_Hell"
