"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Festival de Berlín"
"http://es.dbpedia.org/resource/Festival_de_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hr"
"http://es.dbpedia.org/resource/Festival_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Berlín"
"http://es.dbpedia.org/resource/Festival_de_Berlín","http://dbpedia.org/ontology/wikiPageID",208710
"http://es.dbpedia.org/resource/Festival_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",1471606
"http://es.dbpedia.org/resource/Festival_de_Berlín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Berlín"
"http://es.dbpedia.org/resource/Festival_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Festival_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Berlín?oldid=1471606&ns=0"
"http://es.dbpedia.org/resource/Toni_Garrn","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Festival_de_Berlín"
"http://es.dbpedia.org/resource/Daniel_Ribeiro","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Berlín"
"http://es.wikipedia.org/wiki/Festival_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Berlín"
