"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombres_de_negocios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/Hombres_de_negocios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/Los_destiladores_de_samogón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/Los_destiladores_de_samogón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/El_chucho_Barbós_y_la_increíble_carrera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
"http://es.dbpedia.org/resource/El_chucho_Barbós_y_la_increíble_carrera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gueorgui_Vitsin"
