"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Rafael C. Sánchez"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Rafael C. Sánchez fue un realizador cinematoráfico de origen chileno (1920-2006).​ Autor del libro Montaje Cinematoráfico: Arte de Movimiento (1970).​"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_C._Sánchez"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://dbpedia.org/ontology/wikiPageID",5167618
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",125731874
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=UEix4NqnojoC&pg=PA79&source=gbs_toc_r&cad=4%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=UEix4NqnojoC&q="
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://dbpedia.org/ontology/wikiPageLength",2481
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_C._Sánchez?oldid=125731874&ns=0"
"http://es.dbpedia.org/resource/Rafael_C._Sánchez","http://dbpedia.org/ontology/abstract","Rafael C. Sánchez fue un realizador cinematoráfico de origen chileno (1920-2006).​ Autor del libro Montaje Cinematoráfico: Arte de Movimiento (1970).​"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rafael_C._Sánchez"
"http://es.dbpedia.org/resource/El_cuerpo_y_la_sangre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_C._Sánchez"
"http://es.wikipedia.org/wiki/Rafael_C._Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_C._Sánchez"
