"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Negara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Negara"
"http://es.dbpedia.org/resource/Stadium_Negara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Negara"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/2000/01/rdf-schema#label","Estadio Negara"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Negara​ (en malayo: Stadium Negara; literalmente ""'Estadio Nacional""') es un pabellón deportivo multipropósito ubicado en la ciudad de Kuala Lumpur, la capital de Malasia, el edificio cuya construcción inicio en 1960 fue el primer estadio cubierto en el país, el estadio se inauguró oficialmente el 10 de abril de 1962, por parte del tercer Yang di-Pertuan Agong (jefe de estado) el Tuanku Syed Putra, de Perlis. Está ubicado muy próximo al Stadium Merdeka o Estadio de la Independencia."
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgpdr"
"http://es.dbpedia.org/resource/Estadio_Negara","http://xmlns.com/foaf/0.1/name","Stadium Negara"
"http://es.dbpedia.org/resource/Estadio_Negara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Estadio_Negara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Malasia"
"http://es.dbpedia.org/resource/Estadio_Negara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Negara"
"http://es.dbpedia.org/resource/Estadio_Negara","http://es.dbpedia.org/property/apertura",1962
"http://es.dbpedia.org/resource/Estadio_Negara","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Estadio_Negara","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Estadio_Negara","http://es.dbpedia.org/property/localización","Kuala Lumpur, Malasia"
"http://es.dbpedia.org/resource/Estadio_Negara","http://es.dbpedia.org/property/nombre","Stadium Negara"
"http://es.dbpedia.org/resource/Estadio_Negara","http://es.dbpedia.org/property/pie","Vista del pabellón"
"http://es.dbpedia.org/resource/Estadio_Negara","http://dbpedia.org/ontology/wikiPageID",6347974
"http://es.dbpedia.org/resource/Estadio_Negara","http://dbpedia.org/ontology/wikiPageRevisionID",123329628
"http://es.dbpedia.org/resource/Estadio_Negara","http://dbpedia.org/ontology/wikiPageLength",6858
"http://es.dbpedia.org/resource/Estadio_Negara","http://dbpedia.org/ontology/seatingCapacity",10000
"http://es.dbpedia.org/resource/Estadio_Negara","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Estadio_Negara","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Estadio_Negara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Negara?oldid=123329628&ns=0"
"http://es.dbpedia.org/resource/Estadio_Negara","http://dbpedia.org/ontology/abstract","El Estadio Negara​ (en malayo: Stadium Negara; literalmente ""'Estadio Nacional""') es un pabellón deportivo multipropósito ubicado en la ciudad de Kuala Lumpur, la capital de Malasia, el edificio cuya construcción inicio en 1960 fue el primer estadio cubierto en el país, el estadio se inauguró oficialmente el 10 de abril de 1962, por parte del tercer Yang di-Pertuan Agong (jefe de estado) el Tuanku Syed Putra, de Perlis. Está ubicado muy próximo al Stadium Merdeka o Estadio de la Independencia. El estadio cuenta con una capacidad de 10 000 asientos permanentes, dispone de aire acondicionado y está destinado a eventos deportivos y conciertos."
"http://dbpedia.org/resource/Stadium_Negara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Negara"
"http://es.dbpedia.org/resource/Negara_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Negara"
