"subject","predicate","object"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://www.w3.org/2000/01/rdf-schema#label","Cúmulo globular M55"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://www.w3.org/2000/01/rdf-schema#comment","Es la entrada número 55 en el catálogo de Charles Messier (también conocido como M55 o NGC 6809) es un cúmulo globular formado por cerca de 100,000 estrellas y se encuentra a 17,300 años luz de distancia de la Tierra, en la constelación Sagitario.Fue descubierto por Nicolas Louis de Lacaille en 1751 y catalogado por Charles Messier en 1778 y para un observador situado en nuestro planeta aparece como de 2/3 del tamaño de la luna llena. Sólo se han descubierto media docena de estrellas variables en el M55."
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03twbb"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Messier"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitario"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúmulo_globular_M55"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/ar",19
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/clase","XI"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitario_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/dec",-30
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/distAl",17.3
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/distPc",5.3
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/imagen","M55.jpg"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/magapV","+7.42"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/nombre","Messier 55"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/nombres","M55, NGC 6809, GCl 113"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/radioAl",48
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/tamV",19
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://dbpedia.org/ontology/wikiPageID",756092
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://dbpedia.org/ontology/wikiPageRevisionID",117032945
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210160834/http:/www.seds.org/messier/m/m055.html"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúmulo_globular_M55?oldid=117032945&ns=0"
"http://es.dbpedia.org/resource/Cúmulo_globular_M55","http://dbpedia.org/ontology/abstract","Es la entrada número 55 en el catálogo de Charles Messier (también conocido como M55 o NGC 6809) es un cúmulo globular formado por cerca de 100,000 estrellas y se encuentra a 17,300 años luz de distancia de la Tierra, en la constelación Sagitario.Fue descubierto por Nicolas Louis de Lacaille en 1751 y catalogado por Charles Messier en 1778 y para un observador situado en nuestro planeta aparece como de 2/3 del tamaño de la luna llena. Los cúmulos globulares como la M55 circundan el halo de la Vía Láctea como poblaciones de estrellas limitadas gravitacionalmente y que son mucho más antiguas que las encontradas en nuestro disco galáctico. Sólo se han descubierto media docena de estrellas variables en el M55."
"http://es.wikipedia.org/wiki/Cúmulo_globular_M55","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúmulo_globular_M55"
"http://es.dbpedia.org/resource/Cumulo_globular_M55","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_globular_M55"
"http://es.dbpedia.org/resource/Messier_55","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_globular_M55"
"http://es.dbpedia.org/resource/NGC_6809","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúmulo_globular_M55"
"http://dbpedia.org/resource/Messier_55","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúmulo_globular_M55"
