"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_de_Filipinas_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://www.w3.org/2000/01/rdf-schema#label","Asalto al Resorts World Manila"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://www.w3.org/2000/01/rdf-schema#comment","El asalto al Resorts World Manila se produjo a la medianoche del 2 de junio de 2017. Un hombre enmascarado irrumpió a disparos en el casino del  en Pasay (Filipinas) con el fin de robar fichas de casino, posteriormente incendió las instalaciones y se suicidó siete horas después.​​ Durante el tiroteo, se produjo una estampida que produjo numerosos heridos y el incendio provocado causó la muerte de 36 personas por inhalación de humo.​"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robos"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_filmados"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Filipinas"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_2017"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asalto_al_Resorts_World_Manila"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Carabina_M4"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/bajada","Casino del Resorts World Manila"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/heridos",70
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/imagen","Resorts World Manila.JPG"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/lugar","Pasay, Filipinas"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/muertos",38
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/perpetrador","Jessie Javier Carlos"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/tipo","Robo e incendio"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://es.dbpedia.org/property/título","Asalto al Resorts World Manila"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://dbpedia.org/ontology/wikiPageID",7947687
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://dbpedia.org/ontology/wikiPageRevisionID",126487776
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://dbpedia.org/ontology/wikiPageLength",8349
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asalto_al_Resorts_World_Manila?oldid=126487776&ns=0"
"http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila","http://dbpedia.org/ontology/abstract","El asalto al Resorts World Manila se produjo a la medianoche del 2 de junio de 2017. Un hombre enmascarado irrumpió a disparos en el casino del  en Pasay (Filipinas) con el fin de robar fichas de casino, posteriormente incendió las instalaciones y se suicidó siete horas después.​​ Durante el tiroteo, se produjo una estampida que produjo numerosos heridos y el incendio provocado causó la muerte de 36 personas por inhalación de humo.​ Horas después de lo sucedido, el director general de la policía nacional de Filipinas, , clasificó el asalto como un motivo de robo.​ El presidente de los Estados Unidos Donald Trump calificó el incidente como un atentado terrorista, y según el  estadounidense SITE y la agencia de noticias Amaq, el Estado Islámico se ha atribuido dicho suceso.​​ Según el jefe de la policía de Manila, , ha desestimado que se trate de un atentado terrorista, ya que las muertes se produjo por inhalación de humo tras haber prendido fuego a las mesas.​​"
"http://es.wikipedia.org/wiki/Asalto_al_Resorts_World_Manila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila"
"http://dbpedia.org/resource/2017_Resorts_World_Manila_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asalto_al_Resorts_World_Manila"
