"subject","predicate","object"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://www.w3.org/2000/01/rdf-schema#label","Asistente biónico para caminar"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://www.w3.org/2000/01/rdf-schema#comment","""ReWalk"" es un sistema asistente biónico comercial para caminar, que utiliza un exoesqueleto mecánico en las piernas para ayudar a personas parapléjicas a pararse, caminar y subir escaleras.​​ El sistema utiliza una batería que se lleva en una mochila, y es contolado por un simple control montado en la muñeca que detecta y mejora los movimientos del usuario.​ El sistema fue diseñado en Yokneam, Israel, por Amit Goffer,​ el sistema ReWalk es comercializado por ReWalk Robotics (Originalmente Argo Medical Technologies),​ y su precio se maneja alrededor de $85,000 dólares por unidad.​"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj37d"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andar"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoesqueletos_robóticos"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asistente_biónico_para_caminar"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://dbpedia.org/ontology/wikiPageID",6602015
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://dbpedia.org/ontology/wikiPageRevisionID",129611285
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geekologie.com/2008/08/robotic_legs_allows_paraplegic.php"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506045618/http:/medgadget.com/archives/2008/03/rewalk_exoskeleton.html"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engadget.com/2008/07/22/video-rewalk-exoskeleton-helps-paraplegics-walk/"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argomedtec.com/"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://dbpedia.org/ontology/wikiPageLength",8974
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asistente_biónico_para_caminar?oldid=129611285&ns=0"
"http://es.dbpedia.org/resource/Asistente_biónico_para_caminar","http://dbpedia.org/ontology/abstract","""ReWalk"" es un sistema asistente biónico comercial para caminar, que utiliza un exoesqueleto mecánico en las piernas para ayudar a personas parapléjicas a pararse, caminar y subir escaleras.​​ El sistema utiliza una batería que se lleva en una mochila, y es contolado por un simple control montado en la muñeca que detecta y mejora los movimientos del usuario.​ El sistema fue diseñado en Yokneam, Israel, por Amit Goffer,​ el sistema ReWalk es comercializado por ReWalk Robotics (Originalmente Argo Medical Technologies),​ y su precio se maneja alrededor de $85,000 dólares por unidad.​ El sistema pasó por ensayos clínicos en el centro de rehabilitación MossRehab en los suburbios de la ciudad de Filadelfia, Estados Unidos.​En julio del 2014, ReWalk Robotics se enfiló para una oferta pública de venta americana inicial que podría subir hasta $58 millones de dólares. La compañía planea enlistarse en la bolsa de valores NASDAQ bajo el símbolo ""RWLK"".​"
"http://es.dbpedia.org/resource/ELEGS","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asistente_biónico_para_caminar"
"http://es.wikipedia.org/wiki/Asistente_biónico_para_caminar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asistente_biónico_para_caminar"
"http://es.dbpedia.org/resource/HAL_(robot)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asistente_biónico_para_caminar"
"http://es.dbpedia.org/resource/Powered_exoskeleton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asistente_biónico_para_caminar"
"http://dbpedia.org/resource/ReWalk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asistente_biónico_para_caminar"
