"subject","predicate","object"
"http://dbpedia.org/resource/Mu_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mu_Aquarii"
"http://es.dbpedia.org/resource/Mu_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Mu Aquarii"
"http://es.dbpedia.org/resource/Mu_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Mu Aquarii (?μ Aqr /μ? Aquarii) es una estrella binaria en la constelación de Acuario. Se encuentra a una distancia de unos 155 años luz de la Tierra. Comparte el nombre tradicional Albulaan con la estrella ?Nu Aquarii. Su nombre proviene del término árabe al-bulacān, que significa ""dos tragadores"". Mu Aquarii es una estrella binaria espectroscópica con una clasificación estelar de A3m. Sus dos componentes tienen un período orbital de 1782 días y una separación de 0.1 arcosegundos. 
*  Datos: Q3291470"
"http://es.dbpedia.org/resource/Mu_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0879_t"
"http://es.dbpedia.org/resource/Mu_Aquarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Acuario"
"http://es.dbpedia.org/resource/Mu_Aquarii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mu_Aquarii"
"http://es.dbpedia.org/resource/Mu_Aquarii","http://dbpedia.org/ontology/wikiPageID",1750759
"http://es.dbpedia.org/resource/Mu_Aquarii","http://dbpedia.org/ontology/wikiPageRevisionID",117022909
"http://es.dbpedia.org/resource/Mu_Aquarii","http://dbpedia.org/ontology/wikiPageLength",667
"http://es.dbpedia.org/resource/Mu_Aquarii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mu_Aquarii?oldid=117022909&ns=0"
"http://es.dbpedia.org/resource/Mu_Aquarii","http://dbpedia.org/ontology/abstract","Mu Aquarii (?μ Aqr /μ? Aquarii) es una estrella binaria en la constelación de Acuario. Se encuentra a una distancia de unos 155 años luz de la Tierra. Comparte el nombre tradicional Albulaan con la estrella ?Nu Aquarii. Su nombre proviene del término árabe al-bulacān, que significa ""dos tragadores"". Mu Aquarii es una estrella binaria espectroscópica con una clasificación estelar de A3m. Sus dos componentes tienen un período orbital de 1782 días y una separación de 0.1 arcosegundos. 
*  Datos: Q3291470"
"http://es.wikipedia.org/wiki/Mu_Aquarii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mu_Aquarii"
