"subject","predicate","object"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#label","Portugal en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#comment","Portugal estuvo representado en los Juegos Olímpicos de Nagano 1998 por un total de 2 deportistas que compitieron en 2 deportes. La portadora de la bandera en la ceremonia de apertura fue la esquiadora acrobática . El equipo olímpico portugués no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118sg56"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/cno","POR"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/juegos","invierno 1998"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Portugal"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Mafalda_Pereira"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageID",5947575
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRevisionID",127199041
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comiteolimpicoportugal.pt/"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819005223/http:/www.sports-reference.com/olympics/countries/POR/"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/portugal"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/games","invierno 1998"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfCompetitors",2
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Mafalda_Pereira"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.comiteolimpicoportugal.pt/"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Portugal"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Olímpicos_de_Nagano_1998?oldid=127199041&ns=0"
