"subject","predicate","object"
"http://es.dbpedia.org/resource/Pithecheir_parvus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cecil_Boden_Kloss"
"http://es.dbpedia.org/resource/Suncus_malayanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cecil_Boden_Kloss"
"http://es.wikipedia.org/wiki/Cecil_Boden_Kloss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecil_Boden_Kloss"
"http://es.dbpedia.org/resource/Tragulus_williamsoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cecil_Boden_Kloss"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/2000/01/rdf-schema#label","Cecil Boden Kloss"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/2000/01/rdf-schema#comment","Cecil Boden Kloss (28 de marzo de 1877 – 19 de agosto de 1949) fue un zoólogo inglés​ experto en mamíferos y aves del Sudeste Asiático. A principios del siglo XX, Kloss acompañó al naturalista estadounidense William Louis Abbott en explorar las islas Andaman y Nicobar. Durante los años 1912-1913 Kloss participó en la 2ª Expedición Wollaston a Guinea Nueva holandesa, dirigido por el doctor médico británico y explorador A.F.R. Sandy Wollaston, en carácter de zoólogo. Kloss es conmemorado en los epónimos de un número de plantas y animales, incluyendo:"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecil_Boden_Kloss"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://dbpedia.org/ontology/wikiPageID",8048090
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://dbpedia.org/ontology/wikiPageRevisionID",111804707
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612081311/http:/rmbr.nus.edu.sg/history/directors.htm"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/inandamansnicoba00klos"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://dbpedia.org/ontology/wikiPageLength",3758
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecil_Boden_Kloss?oldid=111804707&ns=0"
"http://es.dbpedia.org/resource/Cecil_Boden_Kloss","http://dbpedia.org/ontology/abstract","Cecil Boden Kloss (28 de marzo de 1877 – 19 de agosto de 1949) fue un zoólogo inglés​ experto en mamíferos y aves del Sudeste Asiático. A principios del siglo XX, Kloss acompañó al naturalista estadounidense William Louis Abbott en explorar las islas Andaman y Nicobar. Durante los años 1912-1913 Kloss participó en la 2ª Expedición Wollaston a Guinea Nueva holandesa, dirigido por el doctor médico británico y explorador A.F.R. Sandy Wollaston, en carácter de zoólogo. Desde 1908 trabajó con Herbert Christopher Robinson en el museo en Kuala Lumpur. Fue Director del Raffles Museo de 1923 a 1932 y presidente de la Rama malaya de la Sociedad asiática Real en 1930.​ Kloss es conmemorado en los epónimos de un número de plantas y animales, incluyendo: Plantas 
* Eugenia klossii, planta endémica de Malasia 
* Nepenthes klossii, pitcher planta endémica de Nueva Guinea 
* Begonia klossii, begonia 
* Rungia klossii, pequeño vegetal de Nueva Guinea 
* Cyathea klossii, helecho árbol nativo de Nueva Guinea occidental 
* Adiantum klossii, helechoMamíferos 
* Hylobates klossii, gibón, endémico de islas Mentawai, Indonesia 
* Euroscaptor klossi, topo, se halla en Laos, Malasia, y TailandiaAves 
* Bubo coromandus klossii, búho águila de MalasiaReptiles​ 
* Emoia klossi, lagarto endémico de Nueva Guinea occidental 
* Gonocephalus klossi, dragón de bosque, lagarto endémico de Sumatra, Indonesia 
* Fimbrios klossi, culebra, de Camboya, Laos y Vietnam 
* Hydrophis klossi, de áreas costeras del océano Índico de Malasia peninsular, Tailandia (incluyendo Phuket), Singapur e Indonesia (Sumatra)"
"http://dbpedia.org/resource/C._Boden_Kloss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecil_Boden_Kloss"
