"subject","predicate","object"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/2000/01/rdf-schema#label","Mykhaylo Koman"
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/2000/01/rdf-schema#comment","Mykhaylo Koman (en ucraniano, Михайло Михайлович Коман; Ľubotín, 1 de abril de 1928 - Kiev, 21 de febrero de 2015)​ fue un entrenador y jugador de fútbol que se desempeñaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Mykhaylo_Koman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0vpb"
