"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrodisíaco_(banda_panameña)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Equis_Alfonso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Albert_Toledano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Bang_Bang_(canción_de_will.i.am)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Steven_Halpern","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Aurora_(álbum_de_Fuel_Fandango)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Aurora_(álbum_de_Fuel_Fandango)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Anel_Paz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fuel_Fandango_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fuel_Fandango_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Ven_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fado_Violado","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fado_Violado","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fuel_Fandango","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fuel_Fandango","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fusión","http://www.w3.org/2000/01/rdf-schema#label","Fusión"
"http://es.dbpedia.org/resource/Fusión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusión"
"http://es.dbpedia.org/resource/Fusión","http://dbpedia.org/ontology/wikiPageID",31574
"http://es.dbpedia.org/resource/Fusión","http://dbpedia.org/ontology/wikiPageRevisionID",129346041
"http://es.dbpedia.org/resource/Fusión","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Fusión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusión?oldid=129346041&ns=0"
"http://es.dbpedia.org/resource/Koky_Bonilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://dbpedia.org/resource/Fusion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fusiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fusionar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusión"
"http://es.wikipedia.org/wiki/Fusión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Desi_Slava","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Clap_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Clap_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Tomás_del_Real","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Cris_Cab","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Naty_Botero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/José_Salazar_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Mario_Gutiérrez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fusiona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Nicolás_Arnicho","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Nicolás_Arnicho","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Los_Tachos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Deadly_Dozen","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Presuntos_Implicados","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Presuntos_Implicados","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Mil_caminos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Jaime_Cuadra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Morada_de_Pájaros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Trece_lunas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Trece_lunas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Gonzalo_Calmet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Pablo_Mendoza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Fusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Tever","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Dúo_Karma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión"
"http://es.dbpedia.org/resource/Dúo_Karma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión"
