"subject","predicate","object"
"http://es.dbpedia.org/resource/Amastridium_veliferum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amastridium"
"http://es.dbpedia.org/resource/Amastridium_veliferum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amastridium"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#label","Amastridium"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/2000/01/rdf-schema#comment","Amastridium es un género de serpientes que pertenecen a la familia Dipsadidae.​ Sus especies se distribuyen por América Central y quizá Colombia.​"
"http://es.dbpedia.org/resource/Amastridium","http://xmlns.com/foaf/0.1/name","Amastridium"
"http://es.dbpedia.org/resource/Amastridium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amastridium"
"http://es.dbpedia.org/resource/Amastridium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Amastridium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amastridium"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipsadinae"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/genus","Amastridium"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/genusAuthority","Cope, 1860"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/name","Amastridium"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/typeSpecies","Amastridium veliferum"
"http://es.dbpedia.org/resource/Amastridium","http://es.dbpedia.org/property/typeSpeciesAuthority","Cope, 1860"
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageID",5127888
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageRevisionID",120688718
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipsadidae"
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amastridium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amastridium?oldid=120688718&ns=0"
"http://es.dbpedia.org/resource/Amastridium","http://dbpedia.org/ontology/abstract","Amastridium es un género de serpientes que pertenecen a la familia Dipsadidae.​ Sus especies se distribuyen por América Central y quizá Colombia.​"
"http://es.wikipedia.org/wiki/Amastridium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amastridium"
"http://es.dbpedia.org/resource/Amastridium_sapperi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amastridium"
"http://es.dbpedia.org/resource/Amastridium_sapperi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amastridium"
"http://dbpedia.org/resource/Amastridium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amastridium"
