"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de Suecia"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas de Suecia (en sueco, Försvarsmakten) es responsable de las operaciones de las fuerzas armadas del reino de Suecia. La primera tarea de este organismo es entrenar, organizar y desplegar fuerzas militares, dentro de Suecia y en el extranjero, así como mantener la capacidad de defensa en caso de guerra. El comandante supremo, (en sueco, Överbefälhavaren), un general de cuatro estrellas u  es también la cabeza de este organismo, y es el oficial de mayor alto rango en servicio activo. El comandante supremo a su vez informa a través del ministro de Defensa al gobierno de Suecia (en sueco, Regeringen)."
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p2h"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://xmlns.com/foaf/0.1/homepage","http://www.forsvarsmakten.se/en/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Suecia"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Suecia"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/activo",30000
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/comandante","Ulf Bengtsson"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Micael_Bydén"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/comandanteJefe","http://es.dbpedia.org/resource/Carlos_XVI_Gustavo_de_Suecia"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/cuerpos",15
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/cuerpos",""
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Sten_Tolgfors"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/nombre","Fuerzas Armadas de Suecia"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/pib","1.35"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/reserva",22988
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/título","Escudo de armas de las Fuerzas Armadas de Suecia"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/títuloComandante","http://es.dbpedia.org/resource/Director_general"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/títuloComandante","http://es.dbpedia.org/resource/Comandante_Supremo_de_las_Fuerzas_Armadas_Suecas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://es.dbpedia.org/property/títuloMinistro","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Suecia)"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5052754
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",128350256
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118182921/http:/www.forsvarsmakten.se/en/Organisation/The-Royal-Swedish-Navy/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215115202/http:/www.norden.org/en/publications/publications/2009-764"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forsvarsmakten.se/en/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807071247/http:/www.forsvarsmakten.se/en/Organisation/The-Swedish-Army/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729131535/http:/www.forsvarsmakten.se/en/Organisation/The-Swedish-Air-Force/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/sw.html"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://dbpedia.org/ontology/wikiPageLength",23286
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Suecia?oldid=128350256&ns=0"
