"subject","predicate","object"
"http://dbpedia.org/resource/Josephson_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_Josephson"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Efecto Josephson"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://www.w3.org/2000/01/rdf-schema#comment","El efecto Josephson es un efecto físico que se manifiesta por la aparición de una corriente eléctrica por efecto túnel entre dos superconductores separados.El físico británico Brian David Josephson predijo tal efecto en 1962​ Un año más tarde, las uniones Josephson fueron construidas por primera vez por Anderson y Rowell.​Estos trabajos le valieron a Josephson el premio Nobel de física en 1973 (junto con Leo Esaki e Ivar Giaever)."
"http://es.dbpedia.org/resource/Efecto_Josephson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029h3q"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1962"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relativos_a_fenómenos_físicos"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1962"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superconductividad"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efectos_físicos"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_Josephson"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://dbpedia.org/ontology/wikiPageID",709819
"http://es.dbpedia.org/resource/Efecto_Josephson","http://dbpedia.org/ontology/wikiPageRevisionID",117258027
"http://es.dbpedia.org/resource/Efecto_Josephson","http://dbpedia.org/ontology/wikiPageLength",5764
"http://es.dbpedia.org/resource/Efecto_Josephson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_Josephson?oldid=117258027&ns=0"
"http://es.dbpedia.org/resource/Efecto_Josephson","http://dbpedia.org/ontology/abstract","El efecto Josephson es un efecto físico que se manifiesta por la aparición de una corriente eléctrica por efecto túnel entre dos superconductores separados.El físico británico Brian David Josephson predijo tal efecto en 1962​ Un año más tarde, las uniones Josephson fueron construidas por primera vez por Anderson y Rowell.​Estos trabajos le valieron a Josephson el premio Nobel de física en 1973 (junto con Leo Esaki e Ivar Giaever)."
"http://es.wikipedia.org/wiki/Efecto_Josephson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_Josephson"
"http://es.dbpedia.org/resource/Brian_David_Josephson","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Efecto_Josephson"
