"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Barbier"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/2000/01/rdf-schema#comment","El Abad Emmanuel Barbier (1851 - 1925) era un religioso jesuita francés autor de libros de doctrina y personaje del antiliberalismo y del antimasonismo católico, lo que no impidió que algunos de sus escritos fueran puestos en el  de la Iglesia católica."
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://xmlns.com/foaf/0.1/name","Emmanuel Barbier"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_eclesiásticos"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasones_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_y_francmasonería"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmanuel_Barbier"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://es.dbpedia.org/property/nombre","Emmanuel Barbier"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://dbpedia.org/ontology/wikiPageID",1503387
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://dbpedia.org/ontology/wikiPageRevisionID",123524492
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emmanuel_Barbier?oldid=123524492&ns=0"
"http://es.dbpedia.org/resource/Emmanuel_Barbier","http://dbpedia.org/ontology/abstract","El Abad Emmanuel Barbier (1851 - 1925) era un religioso jesuita francés autor de libros de doctrina y personaje del antiliberalismo y del antimasonismo católico, lo que no impidió que algunos de sus escritos fueran puestos en el  de la Iglesia católica."
"http://es.wikipedia.org/wiki/Emmanuel_Barbier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmanuel_Barbier"
