"subject","predicate","object"
"http://es.dbpedia.org/resource/Kramer_vs._Kramer","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Kander"
"http://es.wikipedia.org/wiki/John_Kander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/Cabaret_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/Cabaret_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/Still_of_the_Night_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/Still_of_the_Night_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/Cabaret_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/Funny_Lady","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/Funny_Lady","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/John_Kander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Kander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Kander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Kander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
