"subject","predicate","object"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/2000/01/rdf-schema#label","Odd-Bjørn Hjelmeset"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://www.w3.org/2000/01/rdf-schema#comment","Odd-Bjørn Hjelmeset (Nordfjordeid, 6 de diciembre de 1971) es un deportista noruego que compitió en esquí de fondo. Participó en tres Juegos Olímpicos de Invierno, obteniendo dos medallas, bronce en en Salt Lake City 2002, en los 50 km, y plata en Vancouver 2010, en el relevo (junto con Martin Johnsrud Sundby, Lars Berger y Petter Northug).​ Ganó ocho medallas en el Campeonato Mundial de Esquí Nórdico entre los años 1999 y 2009.​"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://xmlns.com/foaf/0.1/name","Odd-Bjørn Hjelmeset"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Noruega"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Noruega"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Noruega"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odd-Bjørn_Hjelmeset"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://es.dbpedia.org/property/imagen","Odd-Bjørn Hjelmeset .jpg"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nordfjordeid"
"http://es.dbpedia.org/resource/Odd-Bjørn_Hjelmeset","http://es.dbpedia.org/property/medallistaOlímpico","sí"
