"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Andrés_García","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Manuel_José_García"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/2000/01/rdf-schema#label","Manuel José García"
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/2000/01/rdf-schema#comment","Manuel José García Ferreyra (Buenos Aires, Virreinato del Río de la Plata, 1784 – Buenos Aires, Argentina, 1848) fue un político, jurista, economista y diplomático argentino. En su larga carrera política se desempeñó como Secretario de Hacienda de las Provincias Unidas del Río de la Plata durante el Segundo Triunvirato (1812-1814) y como Ministro de Gobierno y Hacienda de la provincia de Buenos Aires en los gobiernos de Martín Rodríguez (1820-1824) y Juan Gregorio de Las Heras (1824-1826). Luego de su misión de paz al Brasil en 1827, volvió a desempeñarse como Ministro de Hacienda en el primer gobierno de Juan Manuel de Rosas (1829-1832) y Ministro de Hacienda y Gobierno de Juan José Viamonte en su dos gobernaciones de la provincia de Buenos Aires (1829 y 1833-1834)."
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr5jwb"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Brasil"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Unitario"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_García_de_Sobrecasa"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_Real_y_Pontificia_San_Francisco_Xavier_de_Chuquisaca"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Argentino"
"http://es.dbpedia.org/resource/Manuel_José_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_José_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_José_García"
"http://es.dbpedia.org/resource/Manuel_José_García","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Manuel_José_García","http://es.dbpedia.org/property/url","http://es.wikisource.org/wiki/Archivo:TRATADO_DE_AMISTAD,_COMERCIO_Y_NAVEGACI%C3%93N_CELEBRADO_ENTRE_LAS_PROVINCIAS_UNIDAS_DEL_R%C3%8DO_DE_LA_PLATA_Y_SU_MAJESTAD_BRIT%C3%81NICA_(1825).pdf|título=Tratado de ""Amistad, Comercio y Navegación"" celebrado entre las Provincias Unidas del Río de la Plata y Su Majestad Británica"
"http://es.dbpedia.org/resource/Manuel_José_García","http://dbpedia.org/ontology/wikiPageID",646386
"http://es.dbpedia.org/resource/Manuel_José_García","http://dbpedia.org/ontology/wikiPageRevisionID",129588245
"http://es.dbpedia.org/resource/Manuel_José_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikisource.org/wiki/Archivo:TRATADO_DE_AMISTAD,_COMERCIO_Y_NAVEGACI%C3%93N_CELEBRADO_ENTRE_LAS_PROVINCIAS_UNIDAS_DEL_R%C3%8DO_DE_LA_PLATA_Y_SU_MAJESTAD_BRIT%C3%81NICA_(1825).pdf%7Ct%C3%ADtulo=Tratado"
"http://es.dbpedia.org/resource/Manuel_José_García","http://dbpedia.org/ontology/wikiPageLength",101532
"http://es.dbpedia.org/resource/Manuel_José_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_José_García?oldid=129588245&ns=0"
"http://es.dbpedia.org/resource/Manuel_José_García","http://dbpedia.org/ontology/abstract","Manuel José García Ferreyra (Buenos Aires, Virreinato del Río de la Plata, 1784 – Buenos Aires, Argentina, 1848) fue un político, jurista, economista y diplomático argentino. En su larga carrera política se desempeñó como Secretario de Hacienda de las Provincias Unidas del Río de la Plata durante el Segundo Triunvirato (1812-1814) y como Ministro de Gobierno y Hacienda de la provincia de Buenos Aires en los gobiernos de Martín Rodríguez (1820-1824) y Juan Gregorio de Las Heras (1824-1826). Luego de su misión de paz al Brasil en 1827, volvió a desempeñarse como Ministro de Hacienda en el primer gobierno de Juan Manuel de Rosas (1829-1832) y Ministro de Hacienda y Gobierno de Juan José Viamonte en su dos gobernaciones de la provincia de Buenos Aires (1829 y 1833-1834). Fue una de las más influyentes personalidades de la ""Generación de Chuquisaca"". No identificado con ninguno de los partidos dominantes, le preocupaba ante todo la organización institucional del país. Por ello participó activamente en la preparación de la Asamblea del Año XIII y del Congreso General de 1824, con el fin de redactar una constitución nacional. Como economista, ejerció como primer Ministro de Hacienda de la República Argentina y fundó el hoy denominado Banco de la Provincia de Buenos Aires. Pese a que ejercía como ministro de hacienda, tuvo una actuación aparentemente secundaria en el proceso que llevó a la provincia de Buenos Aires a contraer el primer empréstito externo, contratado con la Banca Baring Brothers & Co. Introdujo innovaciones administrativas que tuvieron vigencia hasta pasada la primera mitad del siglo XIX, y llevó adelante una política de claro corte liberal, inspirada en las enseñanzas de Adam Smith y Jean Baptiste Say. En la esfera diplomática le tocó intervenir en tres períodos cruciales de la Historia Argentina: fue Embajador Plenipotenciario del Directorio de las Provincias Unidas del Río de la Plata ante la corte portuguesa de Río de Janeiro (1815-1820), período durante el cual se encargó de velar por la neutralidad de la Corona de Portugal en la Guerra de la Independencia Argentina, aunque habría admitido la Invasión Portuguesa de la Provincia Oriental ante la imposibilidad del Directorio de imponerse al caudillo Oriental José Artigas; Ministro de Relaciones Exteriores de la provincia de Buenos Aires (1824-1826), etapa durante la cual firmó el «Tratado de ""Amistad, Comercio y Navegación"" celebrado entre las Provincias Unidas del Río de la Plata y Su Majestad Británica (1825)»., que implicó el primer reconocimiento a la independencia argentina por una potencia de Europa, además del beneficio fiscal obtenido por la recaudación de derechos aduaneros; y por último fue Ministro Plenipotenciario de la República de las Provincias Unidas del Río de la Plata ante el Imperio del Brasil, ocasión en que firmó la Convención Preliminar de Paz de 1827 que incluía la renuncia de las Provincias Unidas a la soberanía sobre la Provincia Oriental, que venía siendo ocupada por la fuerza durante diez años."
"http://es.wikipedia.org/wiki/Manuel_José_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_José_García"
"http://dbpedia.org/resource/Manuel_José_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_José_García"
"http://es.dbpedia.org/resource/Manuel_J._Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_García"
"http://es.dbpedia.org/resource/Manuel_J._García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_García"
"http://es.dbpedia.org/resource/Manuel_J_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_García"
"http://es.dbpedia.org/resource/Manuel_J_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_García"
"http://es.dbpedia.org/resource/Manuel_Jose_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_José_García"
