"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Lamego","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Diócesis_de_Lamego","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Lalim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Lazarim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Ferreiros_de_Avões","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Melcões","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Várzea_de_Abrunhais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Britiande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Río_Varosa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lamego"
"http://dbpedia.org/resource/Lamego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Ferreirim_(Lamego)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Figueira_(Lamego)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Vila_Nova_de_Souto_d'El-Rei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Avões","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Sé_(Lamego)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/2000/01/rdf-schema#label","Lamego"
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/2000/01/rdf-schema#comment","Lamego es una ciudad portuguesa en el Distrito de Viseu, Região Norte y comunidad intermunicipal de Douro, con cerca de 10 900 habitantes. Situada en el margen sur del río Douro, la ciudad es parte de la provincia tradicional de Trás-os-Montes e Alto Douro. Es sede de un municipio con 166,71 km² de área y 28 081 habitantes (2001), subdividido en 24 freguesias. El municipio está limitado al norte por los municipios de Mesão Frio y Peso da Régua, al este por Armamar, al sureste por Tarouca, al sudoeste por Castro Daire y al oeste por Resende."
"http://es.dbpedia.org/resource/Lamego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscxz3"
"http://es.dbpedia.org/resource/Lamego","http://xmlns.com/foaf/0.1/name","Lamego"
"http://es.dbpedia.org/resource/Lamego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamego"
"http://es.dbpedia.org/resource/Lamego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamego"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/bandera","Pt-lmg1.png"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/códigoPostal",5100
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/div",24
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/escudo","LMG.png"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/fundación",1191
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/gentilicio","Lamecense"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/nombre","Lamego"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/nombre","Manuel da Cerveira"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nuestra_Señora"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/población",28081
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/publicación","A obra nasce: revista de Arquitectura da Universidade Fernando Pessoa"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/páginaWeb","http://www.cm-lamego.pt"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/páginas",53
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/superficie",16671
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Douro_(comunidad_intermunicipal)"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
"http://es.dbpedia.org/resource/Lamego","http://es.dbpedia.org/property/título","O Douro no Gharb Al-Ândalus: a História e a arquitectura do Douro entre os séculos VIII e XIIurl=http://bdigital.ufp.pt/bitstream/10284/3527/3/53-64.pdf|issn=1645-8729|formato=pdf|apellido="
"http://es.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/wikiPageID",600612
"http://es.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/wikiPageRevisionID",123941773
"http://es.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdigital.ufp.pt/bitstream/10284/3527/3/53-64.pdf%7Cissn=1645-8729%7Cformato=pdf%7Capellido="
"http://es.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-lamego.pt"
"http://es.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/wikiPageLength",5654
"http://es.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/demonym","Lamecense"
"http://es.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/foundingYear","1191"
"http://es.dbpedia.org/resource/Lamego","http://dbpedia.org/ontology/populationTotal",28081
