"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Guatemala de 1950"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Guatemala de 1950 se llevaron a cabo entre el 10 y 12 de noviembre de 1950 en Guatemala.​ Fueron ganadas por Jacobo Arbenz Guzmán con 65,44% de los votos. La participación electoral era 71,62%."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q0tl"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guatemala"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1950"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Guatemala_de_1950"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jorge_García_Granados"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/coalición","Coalición"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/color","steelblue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/color","crimson"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/color","#F8FF30"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Guatemala de 1944"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/endisputa","(Presidente)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/fechaAnterior",1944
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/fechaElección","-"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/imagen","Archivo:Jorge_Garcia_Granados,_1955__.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/imagen","Archivo:Arbenz en 1945.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/imagen","Archivo:Miguel Ydígoras Fuentes 1950.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/mapa","Archivo:Elecciones generales segunda vuelta Guatemala 1999.png"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/mapaTítulo","Resultados por departamento"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de Guatemala de 1950"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/participación",7162
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/participaciónAnt",9757
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_Acción_Revolucionaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_Reconciliación_Democrática_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Pueblo_(Guatemala)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_de_Acción_Revolucionaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_de_Reconciliación_Democrática_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_de_Unificación_Anticomunista"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_de_Integridad_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Socialista_(Guatemala)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_de_Unidad_Democrática"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_de_Renovación_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/país","Guatemala"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/porcentaje",1869
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/porcentaje",6544
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/porcentaje",709
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Arévalo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Guatemala de 1954"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/siguienteFecha",1954
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Guatemala"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/votos",266778
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/votos",76180
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/votos",28897
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Frente_Unido_de_Partidos_Arevalistas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_de_Acción_Revolutionaria"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Socialista_(Guatemala)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_de_Renovación_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_de_Integridad_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://dbpedia.org/ontology/wikiPageID",5608666
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",126603635
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://dbpedia.org/ontology/wikiPageLength",5993
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Guatemala_de_1950?oldid=126603635&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://dbpedia.org/ontology/abstract","Las elecciones presidenciales de Guatemala de 1950 se llevaron a cabo entre el 10 y 12 de noviembre de 1950 en Guatemala.​ Fueron ganadas por Jacobo Arbenz Guzmán con 65,44% de los votos. La participación electoral era 71,62%."
"http://dbpedia.org/resource/1950_Guatemalan_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Guatemala_de_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950"
