"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serafijn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serafijn"
"http://es.dbpedia.org/resource/Serafijn","http://www.w3.org/2000/01/rdf-schema#label","Serafijn"
"http://es.dbpedia.org/resource/Serafijn","http://www.w3.org/2000/01/rdf-schema#comment","Serafijn (en español: serafín) es una marca de cervezas belga. La cerveza se elabora en  para , que se encuentra en  (nl).​"
"http://es.dbpedia.org/resource/Serafijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Serafijn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serafijn"
"http://es.dbpedia.org/resource/Serafijn","http://dbpedia.org/ontology/wikiPageID",7433527
"http://es.dbpedia.org/resource/Serafijn","http://dbpedia.org/ontology/wikiPageRevisionID",121517786
"http://es.dbpedia.org/resource/Serafijn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617082044/http:/serafijn-bier.be/"
"http://es.dbpedia.org/resource/Serafijn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Brouwerij-Serafijn/1639643139581919%3Ffref=photo"
"http://es.dbpedia.org/resource/Serafijn","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Serafijn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serafijn?oldid=121517786&ns=0"
"http://es.dbpedia.org/resource/Serafijn","http://dbpedia.org/ontology/abstract","Serafijn (en español: serafín) es una marca de cervezas belga. La cerveza se elabora en  para , que se encuentra en  (nl).​"
