"subject","predicate","object"
"http://es.dbpedia.org/resource/Étienne_Davignon","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento"
"http://es.dbpedia.org/resource/Altiero_Spinelli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento"
"http://dbpedia.org/resource/European_Commissioner_for_Industry_and_Entrepreneurship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento"
"http://es.dbpedia.org/resource/Guido_Colonna_di_Paliano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://www.w3.org/2000/01/rdf-schema#label","Comisario europeo de Industria y Emprendimiento"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://www.w3.org/2000/01/rdf-schema#comment","El Comisario europeo de Industria y Emprendimiento es un miembro de la Comisión Europea responsable de los asuntos empresariales e industriales en la Unión Europea (UE). La actual comisaria responsable de esta cartera en la Comisión Juncker es la polaca Elżbieta Bieńkowska (Mercado Interior, Industria, Emprendimiento y PYMES)."
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhvq5"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/commission/2014-2019/bienkowska_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisario_europeo_de_Industria_y_Emprendimiento"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/sedeInstitucional","''Palacio Berlaymont"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/cargo","Comisaria europea de Industria y Emprendimiento"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/designadoPor","Presidente Juncker (y confirmada por el Parlamento Europeo)"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/imagen","Elżbieta Bieńkowska Kancelaria Senatu.jpg"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/insignia","Comision Europea logo.svg"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/pieInsignia","Emblema de la Comisión Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jean-Claude_Juncker"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/sitio","http://ec.europa.eu/commission/2014-2019/bienkowska_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Elżbieta_Bieńkowska"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://dbpedia.org/ontology/wikiPageID",5357256
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://dbpedia.org/ontology/wikiPageRevisionID",128953719
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission_2010-2014/tajani/index_en.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/enterprise/index_en.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission/2014-2019/bienkowska_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://dbpedia.org/ontology/wikiPageLength",7365
"http://es.dbpedia.org/resource/Comisario_europeo_de_Industria_y_Emprendimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisario_europeo_de_Industria_y_Emprendimiento?oldid=128953719&ns=0"
