"subject","predicate","object"
"http://es.dbpedia.org/resource/Nannoscincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Reptiles de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageID",6230936
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",78929058
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reptiles_de_Nueva_Caledonia?oldid=78929058&ns=14"
"http://es.dbpedia.org/resource/Rhacodactylus_trachyrhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Tropidoscincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Correlophus_sarasinorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Correlophus_ciliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Mniarogekko_chahoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Marmorosphax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Lioscincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Nueva_Caledonia"
