"subject","predicate","object"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/2000/01/rdf-schema#label","Walincourt-Selvigny"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/2000/01/rdf-schema#comment","Walincourt-Selvigny  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Clary."
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qflhw"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://xmlns.com/foaf/0.1/name","Walincourt-Selvigny"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walincourt-Selvigny"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/códigoPostal",59127
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/dirigentesNombres","Daniel Fievet"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/elevaciónAlta",152
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/elevaciónBaja",85
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/gentilicio","Walincourtois"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/nombre","Walincourt-Selvigny"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/población",2105
"http://es.dbpedia.org/resource/Walincourt-Selvigny","http://es.dbpedia.org/property/poblaciónAño",1999
