"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Trinidad_and_Tobago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago"
"http://es.wikipedia.org/wiki/Historia_de_Trinidad_y_Tobago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Historia de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Trinidad y Tobago empieza con los asentamientos amerindios. Ambas islas fueron descubiertas por Cristóbal Colón durante su tercer viaje en 1498. Tobago fue poseída por ingleses, franceses, holandeses y curlandos, acabando finalmente en manos de los ingleses. Trinidad fue poseída por España hasta 1797, pero fue ampliamente colonizada por franceses. En 1888 ambas islas fueron incorporadas en un solo territorio británico de ultramar. Trinidad y Tobago se independizó del Imperio Británico en 1962, convirtiéndose en una república en 1976."
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdkbh"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",1360648
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",127382624
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialvoyage.com/tobago.html"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021210427/http:/www.gstt.org/history/chronology.htm"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Trinidad_en_Tobago"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageLength",15394
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Trinidad_y_Tobago?oldid=127382624&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/abstract","La historia de Trinidad y Tobago empieza con los asentamientos amerindios. Ambas islas fueron descubiertas por Cristóbal Colón durante su tercer viaje en 1498. Tobago fue poseída por ingleses, franceses, holandeses y curlandos, acabando finalmente en manos de los ingleses. Trinidad fue poseída por España hasta 1797, pero fue ampliamente colonizada por franceses. En 1888 ambas islas fueron incorporadas en un solo territorio británico de ultramar. Trinidad y Tobago se independizó del Imperio Británico en 1962, convirtiéndose en una república en 1976."
"http://es.dbpedia.org/resource/Historia_de_trinidad_y_tobago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Trinidad_y_Tobago"
